Subject,Start Date,Start Time,Location,Description
TW Berlin: Lauftreff mit Jabba,2024-06-07,18:15,"Lidl, Berliner Str. 141,  13467 Berlin, Feld Parkplatz","https://twberlin.kadermanager.de/events/18212588  
Lockeres gemeinsames Laufen"
TW Berlin: Ausfahrt - Fortgeschrittene,2024-06-09,10:00,"","https://twberlin.kadermanager.de/events/18224933  
Individuell zu vereinbaren"
TW Berlin: Ausfahrt - Alternative,2024-06-09,10:00,"","https://twberlin.kadermanager.de/events/18224973  
Individuell zu vereinbaren"
TW Berlin: Schwimmen,2024-06-11,19:45,"Stadtbad Märkisches Viertel - Berliner Bäder, Wilhelmsruher Damm 142 D,  13439 Berlin",https://twberlin.kadermanager.de/events/17659784
TW Berlin: Koordination & Stabi,2024-06-12,19:15,"Grundschule in den Rollbergen, Waldshuter Zeile 6,  13469 Berlin",https://twberlin.kadermanager.de/events/17659946
TW Berlin: Schwimmen,2024-06-13,19:45,"Stadtbad Märkisches Viertel - Berliner Bäder, Wilhelmsruher Damm 142 D,  13439 Berlin",https://twberlin.kadermanager.de/events/17659828
TW Berlin: Lauftreff mit Jabba,2024-06-14,18:15,"Lidl, Berliner Str. 141,  13467 Berlin, Feld Parkplatz","https://twberlin.kadermanager.de/events/18212589  
Lockeres gemeinsames Laufen"
TW Berlin: Ausfahrt - Fortgeschrittene,2024-06-16,10:00,"","https://twberlin.kadermanager.de/events/18224934  
Individuell zu vereinbaren"
TW Berlin: Ausfahrt - Alternative,2024-06-16,10:00,"","https://twberlin.kadermanager.de/events/18224974  
Individuell zu vereinbaren"
TW Berlin: Schwimmen,2024-06-18,19:45,"Stadtbad Märkisches Viertel - Berliner Bäder, Wilhelmsruher Damm 142 D,  13439 Berlin",https://twberlin.kadermanager.de/events/17659785
TW Berlin: Koordination & Stabi,2024-06-19,19:15,"Grundschule in den Rollbergen, Waldshuter Zeile 6,  13469 Berlin",https://twberlin.kadermanager.de/events/17659947
TW Berlin: Schwimmen,2024-06-20,19:45,"Stadtbad Märkisches Viertel - Berliner Bäder, Wilhelmsruher Damm 142 D,  13439 Berlin",https://twberlin.kadermanager.de/events/17659829
TW Berlin: Lauftreff mit Jabba,2024-06-21,18:15,"Lidl, Berliner Str. 141,  13467 Berlin, Feld Parkplatz","https://twberlin.kadermanager.de/events/18212590  
Lockeres gemeinsames Laufen"
TW Berlin: Ausfahrt - Fortgeschrittene,2024-06-23,10:00,"","https://twberlin.kadermanager.de/events/18224935  
Individuell zu vereinbaren"
TW Berlin: Ausfahrt - Alternative,2024-06-23,10:00,"","https://twberlin.kadermanager.de/events/18224975  
Individuell zu vereinbaren"
TW Berlin: Koordination & Stabi,2024-06-26,19:15,"Grundschule in den Rollbergen, Waldshuter Zeile 6,  13469 Berlin",https://twberlin.kadermanager.de/events/17659948
TW Berlin: Lauftreff mit Jabba,2024-06-28,18:15,"Lidl, Berliner Str. 141,  13467 Berlin, Feld Parkplatz","https://twberlin.kadermanager.de/events/18212591  
Lockeres gemeinsames Laufen"
TW Berlin: Ausfahrt - Fortgeschrittene,2024-06-30,10:00,"","https://twberlin.kadermanager.de/events/18224936  
Individuell zu vereinbaren"
TW Berlin: Ausfahrt - Alternative,2024-06-30,10:00,"","https://twberlin.kadermanager.de/events/18224976  
Individuell zu vereinbaren"
TW Berlin: Lauftreff mit Jabba,2024-07-05,18:15,"Lidl, Berliner Str. 141,  13467 Berlin, Feld Parkplatz","https://twberlin.kadermanager.de/events/18212592  
Lockeres gemeinsames Laufen"
TW Berlin: Ausfahrt - Fortgeschrittene,2024-07-07,10:00,"","https://twberlin.kadermanager.de/events/18224937  
Individuell zu vereinbaren"
TW Berlin: Ausfahrt - Alternative,2024-07-07,10:00,"","https://twberlin.kadermanager.de/events/18224977  
Individuell zu vereinbaren"
TW Berlin: Lauftreff mit Jabba,2024-07-12,18:15,"Lidl, Berliner Str. 141,  13467 Berlin, Feld Parkplatz","https://twberlin.kadermanager.de/events/18212593  
Lockeres gemeinsames Laufen"
TW Berlin: Ausfahrt - Fortgeschrittene,2024-07-14,10:00,"","https://twberlin.kadermanager.de/events/18224938  
Individuell zu vereinbaren"
TW Berlin: Ausfahrt - Alternative,2024-07-14,10:00,"","https://twberlin.kadermanager.de/events/18224978  
Individuell zu vereinbaren"
TW Berlin: Lauftreff mit Jabba,2024-07-19,18:15,"Lidl, Berliner Str. 141,  13467 Berlin, Feld Parkplatz","https://twberlin.kadermanager.de/events/18212594  
Lockeres gemeinsames Laufen"
TW Berlin: Ausfahrt - Fortgeschrittene,2024-07-21,10:00,"","https://twberlin.kadermanager.de/events/18224939  
Individuell zu vereinbaren"
TW Berlin: Ausfahrt - Alternative,2024-07-21,10:00,"","https://twberlin.kadermanager.de/events/18224979  
Individuell zu vereinbaren"
TW Berlin: Lauftreff mit Jabba,2024-07-26,18:15,"Lidl, Berliner Str. 141,  13467 Berlin, Feld Parkplatz","https://twberlin.kadermanager.de/events/18212595  
Lockeres gemeinsames Laufen"
TW Berlin: Ausfahrt - Fortgeschrittene,2024-07-28,10:00,"","https://twberlin.kadermanager.de/events/18224940  
Individuell zu vereinbaren"
TW Berlin: Ausfahrt - Alternative,2024-07-28,10:00,"","https://twberlin.kadermanager.de/events/18224980  
Individuell zu vereinbaren"
TW Berlin: Lauftreff mit Jabba,2024-08-02,18:15,"Lidl, Berliner Str. 141,  13467 Berlin, Feld Parkplatz","https://twberlin.kadermanager.de/events/18212596  
Lockeres gemeinsames Laufen"
TW Berlin: Ausfahrt - Fortgeschrittene,2024-08-04,10:00,"","https://twberlin.kadermanager.de/events/18224941  
Individuell zu vereinbaren"
TW Berlin: Ausfahrt - Alternative,2024-08-04,10:00,"","https://twberlin.kadermanager.de/events/18224981  
Individuell zu vereinbaren"
TW Berlin: Lauftreff mit Jabba,2024-08-09,18:15,"Lidl, Berliner Str. 141,  13467 Berlin, Feld Parkplatz","https://twberlin.kadermanager.de/events/18212597  
Lockeres gemeinsames Laufen"
TW Berlin: Ausfahrt - Fortgeschrittene,2024-08-11,10:00,"","https://twberlin.kadermanager.de/events/18224942  
Individuell zu vereinbaren"
TW Berlin: Ausfahrt - Alternative,2024-08-11,10:00,"","https://twberlin.kadermanager.de/events/18224982  
Individuell zu vereinbaren"
TW Berlin: Lauftreff mit Jabba,2024-08-16,18:15,"Lidl, Berliner Str. 141,  13467 Berlin, Feld Parkplatz","https://twberlin.kadermanager.de/events/18212598  
Lockeres gemeinsames Laufen"
TW Berlin: Ausfahrt - Fortgeschrittene,2024-08-18,10:00,"","https://twberlin.kadermanager.de/events/18224943  
Individuell zu vereinbaren"
TW Berlin: Ausfahrt - Alternative,2024-08-18,10:00,"","https://twberlin.kadermanager.de/events/18224983  
Individuell zu vereinbaren"
TW Berlin: Lauftreff mit Jabba,2024-08-23,18:15,"Lidl, Berliner Str. 141,  13467 Berlin, Feld Parkplatz","https://twberlin.kadermanager.de/events/18212599  
Lockeres gemeinsames Laufen"
TW Berlin: Ausfahrt - Fortgeschrittene,2024-08-25,10:00,"","https://twberlin.kadermanager.de/events/18224944  
Individuell zu vereinbaren"
TW Berlin: Ausfahrt - Alternative,2024-08-25,10:00,"","https://twberlin.kadermanager.de/events/18224984  
Individuell zu vereinbaren"
TW Berlin: Lauftreff mit Jabba,2024-08-30,18:15,"Lidl, Berliner Str. 141,  13467 Berlin, Feld Parkplatz","https://twberlin.kadermanager.de/events/18212600  
Lockeres gemeinsames Laufen"
TW Berlin: Ausfahrt - Fortgeschrittene,2024-09-01,10:00,"","https://twberlin.kadermanager.de/events/18224945  
Individuell zu vereinbaren"
TW Berlin: Ausfahrt - Alternative,2024-09-01,10:00,"","https://twberlin.kadermanager.de/events/18224985  
Individuell zu vereinbaren"
TW Berlin: Lauftreff mit Jabba,2024-09-06,18:15,"Lidl, Berliner Str. 141,  13467 Berlin, Feld Parkplatz","https://twberlin.kadermanager.de/events/18212601  
Lockeres gemeinsames Laufen"
TW Berlin: Ausfahrt - Fortgeschrittene,2024-09-08,10:00,"","https://twberlin.kadermanager.de/events/18224946  
Individuell zu vereinbaren"
TW Berlin: Ausfahrt - Alternative,2024-09-08,10:00,"","https://twberlin.kadermanager.de/events/18224986  
Individuell zu vereinbaren"
TW Berlin: Lauftreff mit Jabba,2024-09-13,18:15,"Lidl, Berliner Str. 141,  13467 Berlin, Feld Parkplatz","https://twberlin.kadermanager.de/events/18212602  
Lockeres gemeinsames Laufen"
TW Berlin: Ausfahrt - Fortgeschrittene,2024-09-15,10:00,"","https://twberlin.kadermanager.de/events/18224947  
Individuell zu vereinbaren"
TW Berlin: Ausfahrt - Alternative,2024-09-15,10:00,"","https://twberlin.kadermanager.de/events/18224987  
Individuell zu vereinbaren"
TW Berlin: Lauftreff mit Jabba,2024-09-20,18:15,"Lidl, Berliner Str. 141,  13467 Berlin, Feld Parkplatz","https://twberlin.kadermanager.de/events/18212603  
Lockeres gemeinsames Laufen"
TW Berlin: Ausfahrt - Fortgeschrittene,2024-09-22,10:00,"","https://twberlin.kadermanager.de/events/18224948  
Individuell zu vereinbaren"
TW Berlin: Ausfahrt - Alternative,2024-09-22,10:00,"","https://twberlin.kadermanager.de/events/18224988  
Individuell zu vereinbaren"
TW Berlin: Lauftreff mit Jabba,2024-09-27,18:15,"Lidl, Berliner Str. 141,  13467 Berlin, Feld Parkplatz","https://twberlin.kadermanager.de/events/18212604  
Lockeres gemeinsames Laufen"
TW Berlin: Ausfahrt - Fortgeschrittene,2024-09-29,10:00,"","https://twberlin.kadermanager.de/events/18224949  
Individuell zu vereinbaren"
TW Berlin: Ausfahrt - Alternative,2024-09-29,10:00,"","https://twberlin.kadermanager.de/events/18224989  
Individuell zu vereinbaren"
TW Berlin: Lauftreff mit Jabba,2024-10-04,18:15,"Lidl, Berliner Str. 141,  13467 Berlin, Feld Parkplatz","https://twberlin.kadermanager.de/events/18212605  
Lockeres gemeinsames Laufen"
TW Berlin: Ausfahrt - Fortgeschrittene,2024-10-06,10:00,"","https://twberlin.kadermanager.de/events/18224950  
Individuell zu vereinbaren"
TW Berlin: Ausfahrt - Alternative,2024-10-06,10:00,"","https://twberlin.kadermanager.de/events/18224990  
Individuell zu vereinbaren"
TW Berlin: Lauftreff mit Jabba,2024-10-11,18:15,"Lidl, Berliner Str. 141,  13467 Berlin, Feld Parkplatz","https://twberlin.kadermanager.de/events/18212606  
Lockeres gemeinsames Laufen"
TW Berlin: Ausfahrt - Fortgeschrittene,2024-10-13,10:00,"","https://twberlin.kadermanager.de/events/18224951  
Individuell zu vereinbaren"
TW Berlin: Ausfahrt - Alternative,2024-10-13,10:00,"","https://twberlin.kadermanager.de/events/18224991  
Individuell zu vereinbaren"
TW Berlin: Lauftreff mit Jabba,2024-10-18,18:15,"Lidl, Berliner Str. 141,  13467 Berlin, Feld Parkplatz","https://twberlin.kadermanager.de/events/18212607  
Lockeres gemeinsames Laufen"
TW Berlin: Ausfahrt - Fortgeschrittene,2024-10-20,10:00,"","https://twberlin.kadermanager.de/events/18224952  
Individuell zu vereinbaren"
TW Berlin: Ausfahrt - Alternative,2024-10-20,10:00,"","https://twberlin.kadermanager.de/events/18224992  
Individuell zu vereinbaren"
TW Berlin: Lauftreff mit Jabba,2024-10-25,18:15,"Lidl, Berliner Str. 141,  13467 Berlin, Feld Parkplatz","https://twberlin.kadermanager.de/events/18212608  
Lockeres gemeinsames Laufen"
TW Berlin: Ausfahrt - Fortgeschrittene,2024-10-27,10:00,"","https://twberlin.kadermanager.de/events/18224953  
Individuell zu vereinbaren"
TW Berlin: Ausfahrt - Alternative,2024-10-27,10:00,"","https://twberlin.kadermanager.de/events/18224993  
Individuell zu vereinbaren"
TW Berlin: Lauftreff mit Jabba,2024-11-01,18:15,"Lidl, Berliner Str. 141,  13467 Berlin, Feld Parkplatz","https://twberlin.kadermanager.de/events/18212609  
Lockeres gemeinsames Laufen"
TW Berlin: Ausfahrt - Fortgeschrittene,2024-11-03,10:00,"","https://twberlin.kadermanager.de/events/18224954  
Individuell zu vereinbaren"
TW Berlin: Ausfahrt - Alternative,2024-11-03,10:00,"","https://twberlin.kadermanager.de/events/18224994  
Individuell zu vereinbaren"
TW Berlin: Lauftreff mit Jabba,2024-11-08,18:15,"Lidl, Berliner Str. 141,  13467 Berlin, Feld Parkplatz","https://twberlin.kadermanager.de/events/18212610  
Lockeres gemeinsames Laufen"
TW Berlin: Ausfahrt - Fortgeschrittene,2024-11-10,10:00,"","https://twberlin.kadermanager.de/events/18224955  
Individuell zu vereinbaren"
TW Berlin: Ausfahrt - Alternative,2024-11-10,10:00,"","https://twberlin.kadermanager.de/events/18224995  
Individuell zu vereinbaren"
TW Berlin: Lauftreff mit Jabba,2024-11-15,18:15,"Lidl, Berliner Str. 141,  13467 Berlin, Feld Parkplatz","https://twberlin.kadermanager.de/events/18212611  
Lockeres gemeinsames Laufen"
TW Berlin: Ausfahrt - Fortgeschrittene,2024-11-17,10:00,"","https://twberlin.kadermanager.de/events/18224956  
Individuell zu vereinbaren"
TW Berlin: Ausfahrt - Alternative,2024-11-17,10:00,"","https://twberlin.kadermanager.de/events/18224996  
Individuell zu vereinbaren"
TW Berlin: Lauftreff mit Jabba,2024-11-22,18:15,"Lidl, Berliner Str. 141,  13467 Berlin, Feld Parkplatz","https://twberlin.kadermanager.de/events/18212612  
Lockeres gemeinsames Laufen"
TW Berlin: Ausfahrt - Fortgeschrittene,2024-11-24,10:00,"","https://twberlin.kadermanager.de/events/18224957  
Individuell zu vereinbaren"
TW Berlin: Ausfahrt - Alternative,2024-11-24,10:00,"","https://twberlin.kadermanager.de/events/18224997  
Individuell zu vereinbaren"
TW Berlin: Lauftreff mit Jabba,2024-11-29,18:15,"Lidl, Berliner Str. 141,  13467 Berlin, Feld Parkplatz","https://twberlin.kadermanager.de/events/18212613  
Lockeres gemeinsames Laufen"
TW Berlin: Ausfahrt - Fortgeschrittene,2024-12-01,10:00,"","https://twberlin.kadermanager.de/events/18224958  
Individuell zu vereinbaren"
TW Berlin: Ausfahrt - Alternative,2024-12-01,10:00,"","https://twberlin.kadermanager.de/events/18224998  
Individuell zu vereinbaren"
TW Berlin: Lauftreff mit Jabba,2024-12-06,18:15,"Lidl, Berliner Str. 141,  13467 Berlin, Feld Parkplatz","https://twberlin.kadermanager.de/events/18212614  
Lockeres gemeinsames Laufen"
TW Berlin: Ausfahrt - Fortgeschrittene,2024-12-08,10:00,"","https://twberlin.kadermanager.de/events/18224959  
Individuell zu vereinbaren"
TW Berlin: Ausfahrt - Alternative,2024-12-08,10:00,"","https://twberlin.kadermanager.de/events/18224999  
Individuell zu vereinbaren"
TW Berlin: Lauftreff mit Jabba,2024-12-13,18:15,"Lidl, Berliner Str. 141,  13467 Berlin, Feld Parkplatz","https://twberlin.kadermanager.de/events/18212615  
Lockeres gemeinsames Laufen"
TW Berlin: Ausfahrt - Fortgeschrittene,2024-12-15,10:00,"","https://twberlin.kadermanager.de/events/18224960  
Individuell zu vereinbaren"
TW Berlin: Ausfahrt - Alternative,2024-12-15,10:00,"","https://twberlin.kadermanager.de/events/18225000  
Individuell zu vereinbaren"
TW Berlin: Lauftreff mit Jabba,2024-12-20,18:15,"Lidl, Berliner Str. 141,  13467 Berlin, Feld Parkplatz","https://twberlin.kadermanager.de/events/18212616  
Lockeres gemeinsames Laufen"
TW Berlin: Ausfahrt - Fortgeschrittene,2024-12-22,10:00,"","https://twberlin.kadermanager.de/events/18224961  
Individuell zu vereinbaren"
TW Berlin: Ausfahrt - Alternative,2024-12-22,10:00,"","https://twberlin.kadermanager.de/events/18225001  
Individuell zu vereinbaren"
TW Berlin: Lauftreff mit Jabba,2024-12-27,18:15,"Lidl, Berliner Str. 141,  13467 Berlin, Feld Parkplatz","https://twberlin.kadermanager.de/events/18212617  
Lockeres gemeinsames Laufen"
TW Berlin: Ausfahrt - Fortgeschrittene,2024-12-29,10:00,"","https://twberlin.kadermanager.de/events/18224962  
Individuell zu vereinbaren"
TW Berlin: Ausfahrt - Alternative,2024-12-29,10:00,"","https://twberlin.kadermanager.de/events/18225002  
Individuell zu vereinbaren"
TW Berlin: Lauftreff mit Jabba,2025-01-03,18:15,"Lidl, Berliner Str. 141,  13467 Berlin, Feld Parkplatz","https://twberlin.kadermanager.de/events/18212618  
Lockeres gemeinsames Laufen"
TW Berlin: Lauftreff mit Jabba,2025-01-10,18:15,"Lidl, Berliner Str. 141,  13467 Berlin, Feld Parkplatz","https://twberlin.kadermanager.de/events/18212619  
Lockeres gemeinsames Laufen"
TW Berlin: Lauftreff mit Jabba,2025-01-17,18:15,"Lidl, Berliner Str. 141,  13467 Berlin, Feld Parkplatz","https://twberlin.kadermanager.de/events/18212620  
Lockeres gemeinsames Laufen"
TW Berlin: Lauftreff mit Jabba,2025-01-24,18:15,"Lidl, Berliner Str. 141,  13467 Berlin, Feld Parkplatz","https://twberlin.kadermanager.de/events/18212621  
Lockeres gemeinsames Laufen"
TW Berlin: Lauftreff mit Jabba,2025-01-31,18:15,"Lidl, Berliner Str. 141,  13467 Berlin, Feld Parkplatz","https://twberlin.kadermanager.de/events/18212622  
Lockeres gemeinsames Laufen"
